ID CONTRATO|RUC CONTRATISTA|TIPO PENALIDAD|OBJETO CONTRATO|ENTIDAD CONTRATANTE|FECHA PENALIDAD|DESCRIPCION/MOTIVO|MONTO
1097011|20518759079|OTRA PENALIDAD|BIENES|MUNICIPALIDAD PROVINCIAL DE MARISCAL NIETO - MOQUEGUA|19/10/17|POR MORA POR CADA D�A DE ATRASO|808,3
1015825|20100686814|OTRA PENALIDAD|SERVICIOS|MINISTERIO DE ECONOMIA Y FINANZAS|06/10/17|Otras penalidades|4030,63
1142903|20263322496|OTRA PENALIDAD|BIENES|PETROLEOS DEL PERU S.A.|09/01/18|NUMERAL 5 REGLAMENTO |4984,53
1145113|20100042500|POR MORA|BIENES|PETROLEOS DEL PERU S.A.|14/02/18|por demora en la entrega|4320,89
1058003|20509422444|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|14/06/17|RETRASO INJUSTIFICADO|139,28
1054786|20547031807|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|14/12/17|RETRASO INJUSTIFICADO|184,01
1112993|20100154308|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|29/12/17|RETRASO INJUSTIFICADO|163,29
1046324|20600090756|OTRA PENALIDAD|SERVICIOS|FONDO DE COOPERACION PARA EL DESARROLLO SOCIAL|17/02/17|POR AUSENCIA DE TRABAJADOR|39,5
986066|20100154308|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|28/08/17|RETRASO INJUSTIFICADO|104,17
1036880|20518755162|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|23/11/17|RETRASO INJUSTIFICADO|131,88
1079518|20549250930|POR MORA|SERVICIOS|SUPERINTENDENCIA NACIONAL DE ADUANAS Y DE ADMINISTRACION TRIBUTARIA - SUNAT|06/03/17|PENALIDAD POR MORA|811,25
888811|20511914125|POR MORA|BIENES|SUPERINTENDENCIA NACIONAL DE ADUANAS Y DE ADMINISTRACION TRIBUTARIA - SUNAT|20/09/17|POR MORA|12751,58
881932|10105873633|OTRA PENALIDAD|SERVICIOS|SUPERINTENDENCIA NACIONAL DE ADUANAS Y DE ADMINISTRACION TRIBUTARIA - SUNAT|07/08/17|OTRAS PENALIDADES|15483,49
880999|20434331138|POR MORA|SERVICIOS|SUPERINTENDENCIA NACIONAL DE ADUANAS Y DE ADMINISTRACION TRIBUTARIA - SUNAT|29/12/16|demora en la devoluci�n de los cargos - contrato complementario|11186,53
1040088|20332148550|POR MORA|BIENES|PROGRAMA EDUCACION BASICA PARA TODOS UE 026|14/09/17|INCUMPLIMIENTO INJUSTIFICADO DE SUS OBLIGACIONES CONTRACTUALES|5408
1052362|20547031807|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|24/10/17|RETRASO INJUSTIFICADO|302,27
1073878|20488969952|POR MORA|SERVICIOS|PODER JUDICIAL|27/06/17|Penalidad por demora en la entrega durante el mes de Mayo  2017|75,13
1019846|20103358761|OTRA PENALIDAD|SERVICIOS|FONDO DE COOPERACION PARA EL DESARROLLO SOCIAL|13/02/17|NO CONTAR CON CARNET SUCAMEC AGENTE |2600
1102520|20419136906|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|13/12/17|RETRASO INJUSTIFICADO|5411,25
1112993|20100154308|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|11/12/17|RETRASO INJUSTIFICADO|1
1035394|20518755162|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|09/08/17|RETRASO INJUSTIFICADO|342,2
1082531|20347375412|POR MORA|SERVICIOS|FONDO DE COOPERACION PARA EL DESARROLLO SOCIAL|21/11/17|POR ATRASO DE ENTREGA DE SERVICIO|1397,65
1052362|20547031807|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|29/12/17|RETRASO INJUSTIFICADO|4121,24
1054786|20547031807|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|09/11/17|RETRASO INJUSTIFICADO|12,26
1059548|20499599405|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|02/03/18|RETRASO INJUSITIFICADO|65,63
