"ID CONTRATO"|"RUC CONTRATISTA"|"TIPO PENALIDAD"|"OBJETO CONTRATO"|"ENTIDAD CONTRATANTE"|"FECHA PENALIDAD"|"DESCRIPCION/MOTIVO"|"MONTO"
2080518|"20541646613"|"Otra Penalidad"|"Obra"|"MUNICIPALIDAD DISTRITAL DE CACERES DEL PERU"|19/07/22|"PENALIDAD POR INCUMPLIMIENTO DEL ITEM 10 DE OTRAS PENALIDADES DEL CONTRAO"|2305,44
2036218|"20100017491"|"Por Mora"|"Bien"|"MINISTERIO DE DEFENSA"|26/08/21|"PENALIDAD POR LA DEMORA EN LA ENTREGA DE 100 DC"|107090,7
2042144|"20431995281"|"Por Mora"|"Servicio"|"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS"|06/08/21|"Penalidad por mora"|318,75
2026667|"10064292990"|"Por Mora"|"Servicio"|"PODER JUDICIAL"|16/06/21|"DEMORA EN LA PRESTACION DEL SERVICIO "|404,04
2026667|"10064292990"|"Otra Penalidad"|"Servicio"|"PODER JUDICIAL"|17/06/21|"DEMORA EN LA ENTREGA DEL INFORME DE ACTIVIDADES"|220
2040065|"20564128911"|"Por Mora"|"Servicio"|"MUNICIPALIDAD DISTRITAL DE COPORAQUE - ESPINAR"|03/09/21|"PENALIDAD POR MORA"|3642,86
2109580|"20370508659"|"Por Mora"|"Bien"|"MUNICIPALIDAD DISTRITAL DE COPORAQUE - ESPINAR"|06/06/22|"APLICACION DE PENALIDAD POR RETRASO DE ENTREGA"|3756,25
2109075|"20370508659"|"Por Mora"|"Bien"|"MUNICIPALIDAD DISTRITAL DE COPORAQUE - ESPINAR"|20/05/22|"PENALIDAD AL CONTRATO N� 008-2022-OA-MDC-E-C AL SEGUNDO INTREGABLE"|4475
2109075|"20370508659"|"Por Mora"|"Bien"|"MUNICIPALIDAD DISTRITAL DE COPORAQUE - ESPINAR"|26/05/22|"PENALIDAD AL  TERCERA ENTREGABLE DEL CONTRATO 08-2022-OA-MDC/E-C"|4027,5
2109075|"20370508659"|"Por Mora"|"Bien"|"MUNICIPALIDAD DISTRITAL DE COPORAQUE - ESPINAR"|20/05/22|"PENALIDAD AL CONTRATO N� 08-2022-OA-MDC-E-C AL PRIMER ENTREGABLE"|4475
2108542|"20370508659"|"Por Mora"|"Bien"|"MUNICIPALIDAD DISTRITAL DE COPORAQUE - ESPINAR"|26/05/22|"PENALIDAD AL PRIMER ENTREGRABLE"|3579
