ID CONTRATO|RUC CONTRATISTA|TIPO PENALIDAD|OBJETO CONTRATO|ENTIDAD CONTRATANTE|FECHA PENALIDAD|DESCRIPCION/MOTIVO|MONTO
1097011|20518759079|OTRA PENALIDAD|BIENES|MUNICIPALIDAD PROVINCIAL DE MARISCAL NIETO - MOQUEGUA|19/10/2017|POR MORA POR CADA D�A DE ATRASO|808,3
1015825|20100686814|OTRA PENALIDAD|SERVICIOS|MINISTERIO DE ECONOMIA Y FINANZAS|06/10/2017|Otras penalidades|4030,63
1142903|20263322496|OTRA PENALIDAD|BIENES|PETROLEOS DEL PERU S.A.|09/01/2018|NUMERAL 5 REGLAMENTO |4984,53
1145113|20100042500|POR MORA|BIENES|PETROLEOS DEL PERU S.A.|14/02/2018|por demora en la entrega|4320,89
1058003|20509422444|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|14/06/2017|RETRASO INJUSTIFICADO|139,28
1054786|20547031807|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|14/12/2017|RETRASO INJUSTIFICADO|184,01
1112993|20100154308|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|29/12/2017|RETRASO INJUSTIFICADO|163,29
1046324|20600090756|OTRA PENALIDAD|SERVICIOS|FONDO DE COOPERACION PARA EL DESARROLLO SOCIAL|17/02/2017|POR AUSENCIA DE TRABAJADOR|39,5
986066|20100154308|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|28/08/2017|RETRASO INJUSTIFICADO|104,17
1036880|20518755162|POR MORA|BIENES|CENTRO VACACIONAL HUAMPANI|23/11/2017|RETRASO INJUSTIFICADO|131,88
1079518|20549250930|POR MORA|SERVICIOS|SUPERINTENDENCIA NACIONAL DE ADUANAS Y DE ADMINISTRACION TRIBUTARIA - SUNAT|06/03/2017|PENALIDAD POR MORA|811,25
888811|20511914125|POR MORA|BIENES|SUPERINTENDENCIA NACIONAL DE ADUANAS Y DE ADMINISTRACION TRIBUTARIA - SUNAT|20/09/2017|POR MORA|12751,58
881932|10105873633|OTRA PENALIDAD|SERVICIOS|SUPERINTENDENCIA NACIONAL DE ADUANAS Y DE ADMINISTRACION TRIBUTARIA - SUNAT|07/08/2017|OTRAS PENALIDADES|15483,49
