RUC|Nombre_Raz_Social|Periodo_Inhabilitacion|Desde|Hasta|Resolucion
20100994128|CONSTRUCTORA DOS DE MAYO S.A.|DEFINITIVO|06/08/1998 00:00||074-1998-TL
20100247063|CEFOISA|DEFINITIVO|18/02/1999 00:00||008-1999-TC-S1
10092982349|VERA GUTIERREZ RODOLFO DAVID - INGENIERO|DEFINITIVO|21/10/1996 00:00||161-1996-TL
20113374650|SANTA GRACIELA S.A. CONTRATISTAS GENERALES|DEFINITIVO|01/10/1995 00:00||116-1995-TL
20124260460|NELLO PERALTA CONTRATISTAS GENERALES S.R.L.|DEFINITIVO|23/01/1998 00:00||193-1997-TL
20110131471|SERVICIOS CONSTRUCCIONES VENTA|DEFINITIVO|23/10/1993 00:00||187-1993-TL
20107734741|MG EJECUTORES SRL|DEFINITIVO|30/12/1995 00:00||147-1995-TL
20102223463|CONSTRUCTORA SANTA VICTORIA S.A. CONTRATISTAS GENERALES|DEFINITIVO|16/10/1993 00:00||178-1993-TL
20102264739|INMOBILIARIA CONSTRUCTORA LUREN S.A. CONTRATISTAS GENERALES|DEFINITIVO|19/11/1995 00:00||139-1995-TL
20128382551|COINDUTERM S.R.LTDA.|DEFINITIVO|01/11/1996 00:00||167-1995-TL
20111414042|RUDIGOC S.A. CONTRATISTAS GENERALES|DEFINITIVO|08/04/1996 00:00||056-1996-TL
20111727172|PROCODIN S.R.L. PROYECTOS CONS|DEFINITIVO|11/12/1993 00:00||207-1993-TL
20102025742|BELEN CONTRATISTAS GENERALES S.A.|DEFINITIVO|24/07/1998 00:00||098-1998-TL
20101430554|HORMIGON CONTRATISTAS GENERALES S.A. HORMIGONSA|DEFINITIVO|10/11/1996 00:00||150-1996-TL
10026274350|VALDIVIA VIZCARRA CARLOS MANUEL - INGENIERO|DEFINITIVO|21/05/2000 00:00||136-2000-TC-S2
20102868081|RIVARCA S.A.|DEFINITIVO|05/06/1999 00:00||100-1999-TC-S2
20121555574|INVERSIONES PROYECTOS Y OBRAS S.A. CONTRATISTAS GENERALES|DEFINITIVO|22/11/1997 00:00||155-1997-TL
20198799417|CONSTRUCTORA UCAYALI CONTRATISTAS GENERALES S.R.LTDA.|DEFINITIVO|24/04/1999 00:00||067-1999-TC-S1
20250240016|DRMG S.A|DEFINITIVO|25/08/1996 00:00||110-1996-TL
20283774369|CONSTRUCTORA ORIENTE S.R.LTDA.|DEFINITIVO|24/11/1998 00:00||179-1998-TL
20256851726|ANTISISMICA S.A. CONTRATISTAS GENERALES |DEFINITIVA|17/04/2001 00:00||056-2001-TC-S1
20154681656|COCIEMSA CONTRATISTAS GENERALES |DEFINITIVA|17/04/2001 00:00||054-2001-TC-S2
20275864065|ACU�A Y GUEVARA S.A. CONTRATISTAS GENERALES |DEFINITIVA|17/04/2001 00:00||049-2001-TC-S1
20109817601|DROGUERIA MORENO S.A.|DEFINITIVA|24/05/2001 00:00||136-2001-TC-S1
20109817601|DROGUERIA MORENO S.A.|DEFINITIVA|09/06/2001 00:00||197-2001-TC-S1
20404140371|J.K. CONTRATISTAS GENERALES S.A.|DEFINITIVA|01/11/2001 00:00||471-2001-TC-S1
20131515554|ORION S.A. CONTRATISTAS GENERALES|DEFINITIVA|30/11/2001 00:00||526-2001-TC-S2
20425665783|IMPLEMENTACIONES MEDICAS S.A.|DEFINITIVA|30/11/2001 00:00||510-2001-TC-S2
20404140371|J.K. CONTRATISTAS GENERALES S.A.|DEFINITIVA|28/11/2001 00:00||532-2001-TC-S1
20350963023|CONSTRUCTORA COLLANTES S.R.LTDA.|DEFINITIVA|01/03/2002 00:00||128-2002-TC-S1
20428051816|IMPORTADORA MEDICA HOSPITALARIA S.A.|DEFINITIVA|05/02/2003 00:00||064-2002-TC-S2
20297655290|CONSTRUCTORA MORETTI S.R.LTDA.|DEFINITIVA|15/03/2002 00:00||163-2002-TC-S1
