
FECHA_CORTE|RUC|NOMBRE_RAZONODENOMINACIONSOCIAL|FECHA_INICIO|FECHA_FIN|NUMERO_RESOLUCION|ID_MOTIVO_INFRACCION|DE_MOTIVO_INFRACCION
20240330|20100994128|CONSTRUCTORA DOS DE MAYO S.A.|19980806||074-1998-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20100247063|CEFOISA|19990218||008-1999-TC-S1|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|10092982349|VERA GUTIERREZ RODOLFO DAVID - INGENIERO|19961021||161-1996-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20113374650|SANTA GRACIELA S.A. CONTRATISTAS GENERALES|19951001||116-1995-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20124260460|NELLO PERALTA CONTRATISTAS GENERALES S.R.L.|19980123||193-1997-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20110131471|SERVICIOS CONSTRUCCIONES VENTA|19931023||187-1993-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20107734741|MG EJECUTORES SRL|19951230||147-1995-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20102223463|CONSTRUCTORA SANTA VICTORIA S.A. CONTRATISTAS GENERALES|19931016||178-1993-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20102264739|INMOBILIARIA CONSTRUCTORA LUREN S.A. CONTRATISTAS GENERALES|19951119||139-1995-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20128382551|COINDUTERM S.R.LTDA.|19961101||167-1995-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20111414042|RUDIGOC S.A. CONTRATISTAS GENERALES|19960408||056-1996-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20111727172|PROCODIN S.R.L. PROYECTOS CONS|19931211||207-1993-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20102025742|BELEN CONTRATISTAS GENERALES S.A.|19980724||098-1998-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20101430554|HORMIGON CONTRATISTAS GENERALES S.A. HORMIGONSA|19961110||150-1996-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|10026274350|VALDIVIA VIZCARRA CARLOS MANUEL - INGENIERO|20000521||136-2000-TC-S2|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20102868081|RIVARCA S.A.|19990605||100-1999-TC-S2|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20121555574|INVERSIONES PROYECTOS Y OBRAS S.A. CONTRATISTAS GENERALES|19971122||155-1997-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20198799417|CONSTRUCTORA UCAYALI CONTRATISTAS GENERALES S.R.LTDA.|19990424||067-1999-TC-S1|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20250240016|DRMG S.A|19960825||110-1996-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20283774369|CONSTRUCTORA ORIENTE S.R.LTDA.|19981124||179-1998-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20256851726|ANTISISMICA S.A. CONTRATISTAS GENERALES|20010417||056-2001-TC-S1|08|DOCUMENTOS FALSOS
20240330|20154681656|COCIEMSA CONTRATISTAS GENERALES|20010417||054-2001-TC-S2|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20275864065|ACU�A Y GUEVARA S.A. CONTRATISTAS GENERALES|20010417||049-2001-TC-S1|99|NO DEFINIDO
20240330|20109817601|DROGUERIA MORENO S.A.|20010524||136-2001-TC-S1|02|INCUMPLIMIENTO DEL CONTRATO
20240330|20109817601|DROGUERIA MORENO S.A.|20010609||197-2001-TC-S1|02|INCUMPLIMIENTO DEL CONTRATO
20240330|20404140371|J.K. CONTRATISTAS GENERALES S.A.|20011101||471-2001-TC-S1|21|OTROS
20240330|20131515554|ORION S.A. CONTRATISTAS GENERALES|20011130||526-2001-TC-S2|02|INCUMPLIMIENTO DEL CONTRATO
20240330|20425665783|IMPLEMENTACIONES MEDICAS S.A.|20011130||510-2001-TC-S2|21|OTROS
20240330|20404140371|J.K. CONTRATISTAS GENERALES S.A.|20011128||532-2001-TC-S1|13|DECLARACION JURADA CON INFORMACION INEXACTA
20240330|20350963023|CONSTRUCTORA COLLANTES S.R.LTDA.|20020301||128-2002-TC-S1|08|DOCUMENTOS FALSOS
20240330|20428051816|IMPORTADORA MEDICA HOSPITALARIA S.A.|20030205||064-2002-TC-S2|16|INCUMPLIMIENTO DE OBLIGACIONES CONTRACTUALES
20240330|20297655290|CONSTRUCTORA MORETTI S.R.LTDA.|20020315||163-2002-TC-S1|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20128923901|AMERICAN BROTHERS CONST.INDUS.ORGANIZADOS S.A.AMBROCIO S.A|19980628||088-98  -TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20240330|20373841430|FUERZAS ESPECIALES, RESGUARDO, SEGURIDAD Y APOYO DELTA S.A.|20021207||946-2002-TC-S2|08|DOCUMENTOS FALSOS
20240330|20416328367|SERVIS CARVEL E.I.R.L.|20030124||036-2003-TC-S2|22|NO SE ENCUENTRA INSCRITO EN EL R.N.C.
20240330|20427153445|HOSPINDEC S.A.|20030329||316-2003-TC-S1|16|INCUMPLIMIENTO DE OBLIGACIONES CONTRACTUALES
20240330|20110043008|CARPAYO S.A.|20030516||425-2003-TC-S1|08|DOCUMENTOS FALSOS
20240330|20373841430|FUERZAS ESPECIALES, RESGUARDO, SEGURIDAD Y APOYO DELTA S.A.|20030701||560-2003-TC-S1|08|DOCUMENTOS FALSOS
20240330|20342174915|PERUN IMPORT S.R.LTDA|20030705||564-2003-TC-S1|16|INCUMPLIMIENTO DE OBLIGACIONES CONTRACTUALES
20240330|20346204231|EQUIMAREP E.I.R.L.|20031021||843-2003-TC-S1|08|DOCUMENTOS FALSOS
20240330|20447361524|ZEES SERVICIOS INGENIERIA Y CONSTRUCCION S.A.C.|20031109||932-2003-TC-S1|08|DOCUMENTOS FALSOS
20240330|20141318927|CANEPA RAFFO CONTRATISTAS GENERALES S.R.L.|20040210||012-2004-TC-S1|08|DOCUMENTOS FALSOS
20240330|20269315688|DISTRIBUIDORA MESAJIL HNOS S.A.|20040603||269-2004-TC-SU|08|DOCUMENTOS FALSOS
20240330|20505770669|ELECTROSUPPLY SYSTEMS S.A.C.|20040807||438-2004-TC-SU|08|DOCUMENTOS FALSOS
20240330|20294100971|CONSTRUCCIONES AMERICA S.R.L.|20041001||584-2004-TC-SU|16|INCUMPLIMIENTO DE OBLIGACIONES CONTRACTUALES
20240330|10328672087|EMPRESA SERVICIOS MENDOZA DE MANUEL NICANOR MENDOZA HERRERA|20041015||625-2004-TC-SU|08|DOCUMENTOS FALSOS
20240330|20414939091|REPRESENTATION EXPORT IMPORT NATURAL PERU S.A.C.|20041109||708-2004-TC-SU|08|DOCUMENTOS FALSOS
20240330|20100228271|AGROPERUANA S.A.|20041211||821-2004-TC-SU|08|DOCUMENTOS FALSOS
20240330|20100316995|SERVIS COMPANY S.A.|20050414||269-2005-TC-SU|16|INCUMPLIMIENTO DE OBLIGACIONES CONTRACTUALES
