RUC|Nombre_Raz_Social|Periodo_Suspension|Desde|Hasta|Resolucion|Monto
10000345739|FLORES GARCIA LUIS ARTIDORO|5 MESES|2021-08-03 00:00:00|2022-01-03 00:00:00|1572-2021-TCE-S4|19253.75
10002186719|RUIZ DIOSES FLAVIO|4 MESES|2021-08-10 00:00:00|2021-12-10 00:00:00|1669-2021-TCE-S5|23466.66
10003709847|ARAUJO GONZALES MARCO ANTONIO|4 MESES|2021-08-13 00:00:00|2021-12-13 00:00:00|1734-2021-TCE-S2|22000.00
10004241121|OROCOLLO CONDORI MARTIN|4 MESES|2021-05-27 00:00:00|2021-09-27 00:00:00|947-2021-TCE-S1|43786.67
10021526512|MESTAS APAZA MARIA|6 MESES|2021-07-13 00:00:00|2022-01-13 00:00:00|1385-2021-TCE-S1|14366.25
10062297081|ROSAS MENDOZA ANDRES|5 MESES|2021-07-12 00:00:00|2021-12-12 00:00:00|1379-2021-TCE-S2|26400.00
10075084485|HUANCA LUQUE CELSO|5 MESES|2021-07-07 00:00:00|2021-12-07 00:00:00|1358-2021-TCE-S4|11000.00
10078501907|YON RUESTA ROGER ERIK|6 MESES|2021-02-25 00:00:00|2021-08-25 00:00:00|379-2021-TCE-S4|20907.00
10095935236|CONSORCIO CONSTRUCTOR PERU: TORRES PUENTE DAVID HECTOR |5 MESES|2021-08-03 00:00:00|2022-01-03 00:00:00|1567-2021-TCE-S3|14178.10
10102375161|CLEMENTE JURADO JUANA|4 MESES|2021-06-14 00:00:00|2021-10-14 00:00:00|1236-2021-TCE-S2|16450.00
10154340675|NAVARRO ALVAREZ JULIA ISABEL|4 MESES|2021-06-14 00:00:00|2021-10-14 00:00:00|1228-2021-TCE-S2|22000.00
10182119178|GARCIA CERNA ALFREDO SEGUNDO |6 MESES|2021-07-27 00:00:00|2022-01-27 00:00:00|1514-2021-TCE-S3|17767.64
10190215887|VILLARREAL GOMEZ SALOMON NIKITA|4 MESES|2021-07-16 00:00:00|2021-11-16 00:00:00|1417-2021-TCE-S4|7785.25
10198625391|MONTERO PORRAS CARLOS OSWALDO|5 MESES|2021-07-07 00:00:00|2021-12-07 00:00:00|1358-2021-TCE-S4|11000.00
10204038240|COCER VDA DE ZARATE ESTHER ESPERANZA|6 MESES|2021-07-06 00:00:00|2022-01-06 00:00:00|1351-2021-TCE-S3|87500.00
10238862570|LUNA CASTILLO OSCAR WILFREDO|6 MESES|2021-04-06 00:00:00|2021-10-06 00:00:00|756-2021-TCE-S1|410066.41
10267176286|MAGALY SANCHEZ DAVALOS|6 MESES|2021-08-11 00:00:00|2022-02-11 00:00:00|1706-2021-TCE-S1|175837.67
10282965441|CUBA GUTIERREZ MARIA|CONDICIONADO|2018-11-21 00:00:00||2029-2018-TCE-S1|6550.00
10296198949|USKA ZAMATA BRAULIO JESUS|6 MESES|2021-08-10 00:00:00|2022-02-10 00:00:00|1675-2021-TCE-S5|26400.00
10400243595|CHIROQUE NORIEGA FREDDY|5 MESES|2021-06-09 00:00:00|2021-11-09 00:00:00|1204-2021-TCE-S3|18311.67
10410515461|REYES MARZANO ALEJANDRO |5 MESES|2021-05-25 00:00:00|2021-10-25 00:00:00|1103-2021-TCE-S3|4400.00
10410813764|CHUMBE CASAS JOSE LUIS ALEJANDRO|6 MESES|2021-06-25 00:00:00|2021-12-25 00:00:00|148-2018-TCE-S2|14797.20
10414384752|JORGE LUIS SANCHEZ TERRONES |6 MESES|2021-08-11 00:00:00|2022-02-11 00:00:00|1706-2021-TCE-S1|175837.67
10419388225|RABANAL IBA�EZ GENNER|6 MESES|2021-07-30 00:00:00|2022-01-30 00:00:00|1534-2021-TCE-S1|133017.62
10420529797|BEDREGAL GONZALES LUIS|4 MESES|2021-08-03 00:00:00|2021-12-03 00:00:00|1571-2021-TCE-S4|22000.00
10421685253|SANCHEZ DAVALOS LUIS GUSTAVO |6 MESES|2021-07-30 00:00:00|2022-01-30 00:00:00|1534-2021-TCE-S1|133017.62
10427287888|ROMERO CALDERON IDA|4 MESES|2021-06-14 00:00:00|2021-10-14 00:00:00|1230-2021-TCE-S2|22000.00
10434698681|MOLLO CHAMBI GRACIELA|4 MESES|2021-06-28 00:00:00|2021-10-28 00:00:00|1330-2021-TCE-S2|22000.00
10456127881|CCASO MAYTA RICHARD JAIME|4 MESES|2021-07-08 00:00:00|2021-11-08 00:00:00|1363-2021-TCE-S3|4400.00
10461428199|HUAMANI RIVERA KAREN JUNIETH|5 MESES|2021-08-12 00:00:00|2022-01-12 00:00:00|1729-2021-TCE-S2|22000.00
10768040147|BARBARAN NIETO BRENDA ALEXANDRA HILDA|CONDICIONADO|2018-07-16 00:00:00||1218-2018-TCE-S4|6026.39
20100240301|JD CONSULTORES OBRAS Y SERVICIOS SOC. COM. DE RESPO. LIMIT. CONTRATISTAS GENERALES-JDCONOSER S.R.L.|9 MESES|2021-02-24 00:00:00|2021-11-24 00:00:00|372-2021-TCE-S3|1433500.00
20107007441|ALPHA CONSULT S.A.|11 MESES|2020-10-26 00:00:00|2021-09-26 00:00:00|2238-2020-TCE-S1|2815638.77
20108576431|MOTLIMA CONSULTORES SA|8 MESES|2021-06-14 00:00:00|2022-02-14 00:00:00|1239-2021-TCE-S3|339602.58
20183724445|INGENIERO VICTOR ROMERO GUERRA CONTRATISTA DE OBRAS CIVILES E.I.R.L.|7 MESES|2021-06-14 00:00:00|2022-01-14 00:00:00|1232-2021-TCE-S4|17802.00
20183724445|INGENIERO VICTOR ROMERO GUERRA CONTRATISTA DE OBRAS CIVILES E.I.R.L.|8 MESES|2021-02-26 00:00:00|2021-10-26 00:00:00|392-2021-TCE-S3|6282.00
20214287791|FAM INGENIEROS CONTRATISTAS SRLTDA|7 MESES|2021-04-19 00:00:00|2021-11-19 00:00:00|863-2021-TCE-S2|372260.79
20259040443|MULTIVENTAS MATERIALES DE CONSTRUCCION SAC - MUMACO|7 MESES|2021-05-25 00:00:00|2021-12-25 00:00:00|1101-2021-TCE-S1|14886.67
20267061069|EMP IND COM Y DE SERV MATILDE LEON S.A.|CONDICIONADO|2018-07-13 00:00:00||1206-2018-TCE-S4|9973.35
20293871761|SUMINISTROS Y MONTAJES INDUSTRIALES SOCIEDAD DE RESPONSABILIDAD LIMITADA|5 MESES|2021-03-17 00:00:00|2021-08-17 00:00:00|585-2021-TCE-S4|4400.00
20294774000|NEYRA S.A.C.|CONDICIONADO|2019-01-08 00:00:00||2278-2018-TCE-S2|12789.76
20334140645|INDUSTRIAS DALHI S.R.L.|3 MESES|2021-08-12 00:00:00|2021-11-12 00:00:00|1728-2021-TCE-S3|22000.00
20351222906|AGREGADOS Y EQUIPOS S.A.C.|15 MESES|2020-09-04 00:00:00|2021-12-04 00:00:00|1792-2020-TCE-S3|33623.79
20375458307|CONSTRUCCIONES EQQUS S.A.|9 MESES|2021-08-09 00:00:00|2022-05-09 00:00:00|1626-2021-TCE-S3|538349.31
20378808767|CONSTRUCTORA E INMOBILIARIA DWIGHT S.A.C.|5 MESES|2021-08-03 00:00:00|2022-01-03 00:00:00|1561-2021-TCE-S3|420252.62
20396652715|R & CIA SOCIEDAD COMER.D.RESPON.LIMITADA|7 MESES|2021-04-19 00:00:00|2021-11-19 00:00:00|863-2021-TCE-S2|372260.79
20445686248|RUA CONSTRUCTORA Y ASOCIADOS S.A.C.|CONDICIONADO|2018-03-23 00:00:00||485-2018-TCE-S4|6073.67
20448252958|ANDINO DE DESARROLLO Y NEGOCIOS SOCIEDAD COMERCIAL DE RESPONSABILIDAD LIMITADA|5 MESES|2021-06-17 00:00:00|2021-11-17 00:00:00|1265-2021-TCE-S4|8360.86
20448877621|DISTRIBUCIONES INNTELSAC E.I.R.L.|4 MESES|2021-08-12 00:00:00|2021-12-12 00:00:00|1718-2021-TCE-S1|22000.00
20449652674|REPRESENTACIONES FLORES SRL|6 MESES|2021-04-07 00:00:00|2021-10-07 00:00:00|768-2021-TCE-S1|134070.63
20450106357|CONSORCIO & ASOCIADOS S.A.C.|4 MESES|2021-07-30 00:00:00|2021-11-30 00:00:00|1536-2021-TCE-S5|4600.00
20450119254|SANCHEZ INGENIEROS S.R.L|6 MESES|2021-04-05 00:00:00|2021-10-05 00:00:00|742-2021-TCE-S4|821102.76
20450324184|CONSTRUCTORA PEREZ & PEREZ SAC |4 MESES|2021-04-28 00:00:00|2021-08-28 00:00:00|1038-2021-TCE-S4|684252.30
20451578902|TODO REPUESTOS Y SERVICIOS S.A.C. - TORESER S.A.C.|5 MESES|2021-04-15 00:00:00|2021-09-15 00:00:00|846-2021-TCE-S3|8749.99
20454043155|MACROTEC SYSTEM & SERVICE E.I.R.L.|5 MESES|2021-06-28 00:00:00|2021-11-28 00:00:00|1329-2021-TCE-S2|22000.00
20475262647|NEPTUNO CONTRATISTAS GENERALES S.A.C.|10 MESES|2021-01-29 00:00:00|2021-11-29 00:00:00|69-2021-TCE-S4|4812976.55
20480324782|OHM BIENES Y SERVICIOS GENERALES S.A.C.  |6 MESES|2021-06-21 00:00:00|2021-12-21 00:00:00|1289-2021-TCE-S3|6480.00
20480505906|ALTUM SOCIEDAD ANONIMA CERRADA|7 MESES|2021-04-19 00:00:00|2021-11-19 00:00:00|863-2021-TCE-S2|372260
20481700729|OBRAS CIVILES SAC EJECUCION Y CONSULTORIA|7 MESES|2021-04-19 00:00:00|2021-11-19 00:00:00|863-2021-TCE-S2|372260.79
20481776466|RISHAM CONTRATISTAS GENERALES S.A.C.|6 MESES|2021-05-27 00:00:00|2021-11-27 00:00:00|1118-2021-TCE-S3|11190.51
20482172904|ESTACION DE SERVICIOS SAN JOSE S.R.L.|5 MESES|2021-03-18 00:00:00|2021-08-18 00:00:00|616-2021-TCE-S3|4400.00
20482212892|COORDINADORA REGIONAL DE PRODUCTORES DE PAPA LA LIBERTAD|5 MESES|2021-07-12 00:00:00|2021-12-12 00:00:00|1374-2021-TCE-S2|252346.60
20484065994|EMPRESA ARCHISOFT EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA|4 MESES|2021-07-12 00:00:00|2021-11-12 00:00:00|1380-2021-TCE-S2|22000.00
20484139271|CONSTRUCTORA ALCAY SOCIEDAD ANONIMA CERRADA |6 MESES|2021-07-15 00:00:00|2022-01-15 00:00:00|1410-2021-TCE-S4|375288.96
20486282224|IMPORTACIONES NOBLEJAS E.I.R.L.|4 MESES|2021-08-11 00:00:00|2021-12-11 00:00:00|1710-2021-TCE-S3|22000.00
20487274683|INVERSIONES QATARI S.A.C. |6 MESES|2021-04-16 00:00:00|2021-10-16 00:00:00|654-2021-TCE-S4|72015.61
20487569055| ACCLIVUS CONTRATISTAS GENERALES SOCIEDAD ANONIMA CERRADA |6 MESES|2021-02-19 00:00:00|2021-08-19 00:00:00|328-2021-TCE-S4|4943.85
20487569055|ACCLIVUS CONTRATISTAS GENERALES SOCIEDAD ANONIMA CERRADA|6 MESES|2021-06-15 00:00:00|2021-12-15 00:00:00|1242-2021-TCE-S4|4700.00
20487569055|ACCLIVUS CONTRATISTAS GENERALES SOCIEDAD ANONIMA CERRADA|6 MESES|2021-08-04 00:00:00|2022-02-04 00:00:00|1577-2021-TCE-S4|7867.90
20487569055|ACCLIVUS CONTRATISTAS GENERALES SOCIEDAD ANONIMA CERRADA  |7 MESES|2021-06-21 00:00:00|2022-01-21 00:00:00|1289-2021-TCE-S3|7560.00
20487753573|COMPA�IA DE SEGURIDAD Y PROTECCION AMUTSEP SOCIEDAD ANONIMA CERRADA - COMSEPROA S.A.C.|7 MESES|2021-05-26 00:00:00|2021-12-26 00:00:00|1104-2021-TCE-S3|77760.00
20489280567|CONSORCIO CONSTRUCTOR PERU: EMPRESA CONSTRUCTORA LEO ENGINEERING E.I.R.L.|6 MESES|2021-08-03 00:00:00|2022-02-03 00:00:00|1567-2021-TCE-S3|17013.72
20489280567|EMPRESA CONSTRUCTORA LEO ENGINEERING E.I.R.L.|5 MESES|2021-05-04 00:00:00|2021-10-04 00:00:00|1031-2021-TCE-S2|9362.48
20490147081|ZAMORA CORPORATION S.R.L.|6 MESES|2021-02-22 00:00:00|2021-08-22 00:00:00|339-2021-TCE-S4|16200.00
20490548743|EMPRESA  ZOHE SAC|5 MESES|2021-04-29 00:00:00|2021-09-29 00:00:00|997-2021-TCE-S4|4400.00
20491389975|AQUILES SERVICIOS GENERALES SAC.|5 MESES|2021-05-26 00:00:00|2021-10-26 00:00:00|1108-2021-TCE-S3|10268.00
20492100863|SUBTERRANEA DRILLING S.A.C. |10 MESES|2020-10-22 00:00:00|2021-08-22 00:00:00|2145-2020-TCE-S4|1505000.00
20493224701|J&C CONSTRUCCIONES CIVILES SRL|6 MESES|2021-04-29 00:00:00|2021-10-29 00:00:00|1001-2021-TCE-S2|17364.00
20494690714| HIDROVIAL CONTRATISTAS GENERALES S.A.C|6 MESES|2021-08-03 00:00:00|2022-02-03 00:00:00|1561-2021-TCE-S3|429105.11
20494704952|GRUPO KAMS E.I.R.L.|4 MESES|2021-07-12 00:00:00|2021-11-12 00:00:00|1378-2021-TCE-S2|22000.00
20494869951|WINTOPERU S.R.L.|4 MESES|2021-08-10 00:00:00|2021-12-10 00:00:00|1681-2021-TCE-S5|23467.00
20495995951|TAGMA CONSTRUCTORA PROYECTOS Y CONSULTORIA SRL|6 MESES|2021-07-30 00:00:00|2022-01-30 00:00:00|1534-2021-TCE-S1|133017.62
20507004025|ECOMAX DISTRIBUIDORA S.A.C.|3 MESES|2021-08-12 00:00:00|2021-11-12 00:00:00|1723-2021-TCE-S3|22000.00
20508846780|ROALSA CONTRATISTAS GENERALES S.R.L.|7 MESES|2021-03-01 00:00:00|2021-10-01 00:00:00|473-2021-TCE-S3|95899.02
20509744565|ALMACENES GLOBAL S.R.L|4 MESES|2021-08-13 00:00:00|2021-12-13 00:00:00|1744-2021-TCE-S3|22000.00
20510675411|NASAO CORPORATION SOCIEDAD ANONIMA CERRADA - NASAO CORPORATION S.A.C.  |7 MESES|2021-03-04 00:00:00|2021-10-04 00:00:00|436-2021-TCE-S1|1089265.20
20512676643|CONSORCIO LIMA: HGP REPRESENTACIONES Y SERVICIOS E.I.R.L.|5 MESES|2021-07-27 00:00:00|2021-12-27 00:00:00|1512-2021-TCE-S3|8775.00
20514278157|THE ANDEAN TRADING GROUP SOCIEDAD ANONIMA CERRADA|CONDICIONADO|2018-03-13 00:00:00||417-2018-TCE-S2|17600.00
20514546267|TRATAMIENTO DE AIRE SOCIEDAD ANONIMA CERRADA|5 MESES|2021-03-18 00:00:00|2021-08-18 00:00:00|613-2021-TCE-S1|13950.00
20516924625|GEOSERVICE AMBIENTAL SOCIEDAD ANONIMA CERRADA|5 MESES|2021-04-15 00:00:00|2021-09-15 00:00:00|917-2021-TCE-S4|49973.80
20517136132|ALVAREZ YRALA ABOGADOS E.I.R.L.|4 MESES|2021-06-24 00:00:00|2021-10-24 00:00:00|1300-2021-TCE-S2|11500.00
20519282888|MIMPORT SOCIEDAD COMERCIAL DE RESPONSABILIDAD LIMITADA- MIMPORT S.R.L.|5 MESES|2021-06-07 00:00:00|2021-11-07 00:00:00|1184-2021-TCE-S2|22078.86
20520775839|J-SIMEC S.A.C.|6 MESES|2021-04-15 00:00:00|2021-10-15 00:00:00|839-2021-TCE-S3|5231.88
20520778340|SISCOP DATA S.A.C.|4 MESES|2021-08-09 00:00:00|2021-12-09 00:00:00|1659-2021-TCE-S5|23466.66
20521323711|CONSTRUCTORA JUAN CARLOS S.A.C.|CONDICIONADO|2018-09-24 00:00:00||1692-2018-TCE-S2|300972.34
20522315312|CORPORACION PERUANA DE MAQUINARIAS SOCIEDAD ANONIMA CERRADA|7 MESES|2021-04-16 00:00:00|2021-11-16 00:00:00|855-2021-TCE-S4|279948.99
20523097271|PACIFICO SALUD SOCIEDAD ANONIMA CERRADA - PACIFICO SALUD S.A.C|5 MESES|2021-06-16 00:00:00|2021-11-16 00:00:00|1264-2021-TCE-S3|12700.00
20524567114|TRANSPORTES HERMANOS RAMOS SOCIEDAD ANONIMA CERRADA|5 MESES|2021-05-31 00:00:00|2021-10-31 00:00:00|1135-2021-TCE-S3|4400.00
20524725712|M Y M BIENES Y SERVICIOS S.A.C.|7 MESES|2021-02-16 00:00:00|2021-09-16 00:00:00|271-2021-TCE-S4|119028.02
20525647197|JOSMAN GROUP EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA-JOSMAN GROUP EIRL|3 MESES|2021-07-26 00:00:00|2021-10-26 00:00:00|1497-2021-TCE-S4|22000.00
20526351950|EMR INGENIERIA Y CONSTRUCCION E.I.R.L.|7 MESES|2021-03-04 00:00:00|2021-10-04 00:00:00|436-2021-TCE-S1|1089265.20
20526601735|VILMAT EJECUTORES E.I.R.L.|CONDICIONADO|2018-10-10 00:00:00||1786-2018-TCE-S2|20750.00
20527152616|INVERSIONES ECOANDE SOCIEDAD DE RESPONSABILIDAD LIMITADA|6 MESES|2021-04-06 00:00:00|2021-10-06 00:00:00|756-2021-TCE-S1|410066.41
20527252327|POLO INGENIEROS CONTRATISTAS S.R.L|6 MESES|2021-04-06 00:00:00|2021-10-06 00:00:00|756-2021-TCE-S1|410066.41
20527659192|CENTAURO MINING & CONSTRUCTION SOCIEDAD COMERCIAL DE RESPONSABILIDAD LIMITADA|CONDICIONADO|2018-09-24 00:00:00||1692-2018-TCE-S2|300972.34
20529115246|WORKING MEN SECURITY SOCIEDAD COMERCIAL DE RESPONSABILIDAD LIMITADA|7 MESES|2021-08-13 00:00:00|2022-03-13 00:00:00|1735-2021-TCE-S4|98500.00
20529465140|CORPORACION PACIFICO DEL SUR CONTRATISTAS GENERALES S.R.L|9 MESES|2021-06-09 00:00:00|2022-03-09 00:00:00|1199-2021-TCE-S2|112594.71
20530036481|LAN & GROUP CONSTRUCTORES SOCIEDAD ANONIMA CERRADA|8 MESES|2021-08-09 00:00:00|2022-04-09 00:00:00|1626-2021-TCE-S3|507097.98
20530813127|L&G CONTRATISTAS GENERALES S.R.L.|5 MESES|2021-06-21 00:00:00|2021-11-21 00:00:00|1290-2021-TCE-S3|8722.71
20530913776|CORAL INGENIERIA Y CONSTRUCCION S.A.C.|6 MESES|2021-08-09 00:00:00|2022-02-09 00:00:00|1634-2021-TCE-S4|105555.55
20531493835|LA PREDILECTA E.I.R.L|4 MESES|2021-06-25 00:00:00|2021-10-25 00:00:00|1309-2021-TCE-S2|22000.00
20532394474|A & M COMPUTADORAS EIRL|4 MESES|2021-08-13 00:00:00|2021-12-13 00:00:00|1745-2021-TCE-S3|22000.00
20532590575|MAYA M & L S.A.C. |6 MESES|2021-07-13 00:00:00|2022-01-13 00:00:00|1385-2021-TCE-S1|13568.12
20533822151|MEGACONSTRUCCIONES ACOPALCA S.A.C. |7 MESES|2021-03-11 00:00:00|2021-10-11 00:00:00|535-2021-TCE-S2|207169.93
20534115335|RIO BLANCO S.A.C.|CONDICIONADO|2018-08-10 00:00:00||1373-2018-TCE-S4|4715.67
20534366419|INGENIEROS CIVILES CONTRATISTAS Y CONSULTORES S.A.C.|7 MESES|2021-03-12 00:00:00|2021-10-12 00:00:00|550-2021-TCE-S3|9168.60
20535037729|CONSTRUCTORA ESPERANZA BR S.R.L.|CONDICIONADO|2018-08-21 00:00:00||1444-2018-TCE-S1|37493.33
20535947601|CONTRATISTAS GENERALES COLLOTA S.A.C.|8 MESES|2020-12-29 00:00:00|2021-08-29 00:00:00|2575-2020-TCE-S4|4300.00
20536657216|RICOHPIER E.I.R.L|3 MESES|2021-07-22 00:00:00|2021-10-22 00:00:00|1457-2021-TCE-S4|22000.00
20538916081|EMPRESA DE PRODUCTORES Y PROVEEDORES MONTECITO GRANEILL SRL|CONDICIONADO|2019-10-15 00:00:00||2347-2019-TCE-S1|2031.75
20539317742|TECH INFOTRONIC E.I.R.L.|CONDICIONADO|2017-11-13 00:00:00||2357-2017-TCE-S3|6155.96
20539910761|FERRONORTE CONSTRUCTOR S.A.C. |6 MESES|2021-05-27 00:00:00|2021-11-27 00:00:00|1118-2021-TCE-S3|11190.51
20541234773|TOLERANCIA CERO ORIENTE SOCIEDAD ANONIMA CERRADA|4 MESES|2021-05-26 00:00:00|2021-09-26 00:00:00|1106-2021-TCE-S3|26340.00
20541528092|QBA SOCIEDAD ANONIMA CERRADA - QBA S.A.C.|4 MESES|2021-07-26 00:00:00|2021-11-26 00:00:00|1493-2021-TCE-S2|26400.00
20541599194|ASOCIACION DE PRODUCTORES AGRICOLAS DEL VALLE DE YACCUS|9 MESES|2020-11-13 00:00:00|2021-08-13 00:00:00|2300-2020-TCE-S3|9469.76
20541690191|SHADAI CONSTRUCTORES S.A.C.|CONDICIONADO|2018-10-23 00:00:00||1886-2018-TCE-S4|10346.33
20542452464|CORPORACION TICLACAYAN SOCIEDAD ANONIMA|7 MESES|2021-08-05 00:00:00|2022-03-05 00:00:00|1609-2021-TCE-S2|165366.68
20545967317|ALEXANDER INVERSIONES PERUANAS E.I.R.L.|4 MESES|2021-06-18 00:00:00|2021-10-18 00:00:00|1279-2021-TCE-S3|10500.00
20546145515|CORPORACION WERNER S.A.C. - WERNER S.A.C.|5 MESES|2021-06-17 00:00:00|2021-11-17 00:00:00|1277-2021-TCE-S3|79872.80
20546819842|ECADA S.A.C|8 MESES|2021-02-24 00:00:00|2021-10-24 00:00:00|372-2021-TCE-S3|1363000.00
20547316399|TRANSCORP GOMEZ S.A.C.|8 MESES|2021-03-24 00:00:00|2021-11-24 00:00:00|665-2021-TCE-S3|4400.00
20547696108|E&L INVERSIONES GROUP S.A.C.|7 MESES|2021-06-04 00:00:00|2022-01-04 00:00:00|1171-2021-TCE-S4|6360.00
20547748264|REYES INVESTMENTS MANAGEMENT & CONSULTING E.I.R.L.|7 MESES|2021-03-03 00:00:00|2021-10-03 00:00:00|428-2021-TCE-S2|10569.09
20548123888|EXTRACO S.A. SUCURSAL PERU|11 MESES|2021-07-09 00:00:00|2022-05-24 00:00:00|2238-2020-TCE-S1|2815638.77
20551762646|ALKAPI S.A.C.|6 MESES|2021-05-25 00:00:00|2021-11-25 00:00:00|1099-2021-TCE-S3|17676.00
20551882978|C & S COMERCIALIZADORA DE ALIMENTOS S.A.C.|6 MESES|2021-03-15 00:00:00|2021-09-15 00:00:00|559-2021-TCE-S3|4400.00
20553326819|FLUJO LIBRE S.A.C.|7 MESES|2021-03-04 00:00:00|2021-10-04 00:00:00|436-2021-TCE-S1|1089265.20
20554462376|NESO CONSTRUCTORA S.A.C.|9 MESES|2021-01-29 00:00:00|2021-10-29 00:00:00|69-2021-TCE-S4|4010813.80
20555185210|SANROPA IMPOREX E.I.R.L.|CONDICIONADO|2020-07-22 00:00:00||1339-2020-TCE-S3|7.91
20556227285|LAHT CONSTRUCCIONES Y REMODELACIONES E.I.R.L.|CONDICIONADO|2018-10-23 00:00:00||1886-2018-TCE-S4|10346.33
20562822209|JES DIAGNOSTIC E.I.R.L.|6 MESES|2021-03-30 00:00:00|2021-09-30 00:00:00|716-2021-TCE-S1|102966.52
20563330881|CORPORACION FRAMI SOCIEDAD ANONIMA CERRADA - CORPORACION FRAMI  S.A.C.|5 MESES|2021-06-15 00:00:00|2021-11-15 00:00:00|1246-2021-TCE-S3|4400.00
20563330881|CORPORACION FRAMI SOCIEDAD ANONIMA CERRADA - CORPORACION FRAMI  S.A.C.|5 MESES|2021-07-19 00:00:00|2021-12-19 00:00:00|1440-2021-TCE-S4|4400.00
20563372967|SACYR OPERACION Y SERVICIOS PERU S.A.C. - SAOPSE PERU S.A.C. |7 MESES|2021-03-01 00:00:00|2021-10-01 00:00:00|480-2021-TCE-S2|1422173.50
20563688336|CLOUDSTERS EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA - CLOUDSTERS E.I.R.L.|5 MESES|2021-08-12 00:00:00|2022-01-12 00:00:00|1715-2021-TCE-S4|22000.00
20564169600|PROFLIM S.A.C.|5 MESES|2021-03-19 00:00:00|2021-08-19 00:00:00|636-2021-TCE-S2|24420.00
20564407128|CONSTRUCTORA KEMPER S.R.L.|6 MESES|2021-06-14 00:00:00|2021-12-14 00:00:00|1233-2021-TCE-S4|4400.00
20565699955|CONSTRUCTORA RMI EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA - CONSTRUCTORA RMI E.I.R.L.|6 MESES|2021-04-26 00:00:00|2021-10-26 00:00:00|1013-2021-TCE-S1|410066.41
20565845790|INTECSA INARSA SA SUCURSAL PERU|8 MESES|2021-06-14 00:00:00|2022-02-14 00:00:00|1239-2021-TCE-S3|339602.58
20566047234| BOINAS DORADAS S.AC.|9 MESES|2020-12-23 00:00:00|2021-09-23 00:00:00|2558-2020-TCE-S3|111396.00
20568395698|CONSTRUCTORA MAXIMILIANA E.I.R.L|CONDICIONADO|2018-06-06 00:00:00||956-2018-TCE-S3|37516.00
20568826931|GRUPO 4RES S.A.C.|9 MESES|2021-02-22 00:00:00|2021-11-22 00:00:00|341-2021-TCE-S1|9464.57
20568923546|ASOCIACION DE PRODUCTORES AGRICOLAS SR. JUSTO JUEZ - MUQUIYAUYO|CONDICIONADO|2018-09-05 00:00:00||1554-2018-TCE-S2|7221.00
20571241723|EVALTO CONSULTORES Y CONSTRUCTORES S.R.L.|5 MESES|2021-08-06 00:00:00|2021-08-13 18:10:05.760000000|1622-2021-TCE-S4|7143.35
20573039646|ROAD SOLUTIONS EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA|8 MESES|2021-08-09 00:00:00|2022-04-09 00:00:00|1644-2021-TCE-S2|6245632.33
20573164971|ROAD EQUIPMENT EIRL.|8 MESES|2021-08-09 00:00:00|2022-04-09 00:00:00|1644-2021-TCE-S2|6245632.33
20600021045|CORPORACION AGAPE C & N S.R.L.|6 MESES|2021-03-23 00:00:00|2021-09-23 00:00:00|654-2021-TCE-S4|69692.53
20600116992|GVAL CONTRATISTAS GENERALES SAC|6 MESES|2021-03-11 00:00:00|2021-09-11 00:00:00|526-2021-TCE-S4|4500.00
20600140257|PROVEEDORA NACIONAL INTEGRAL E.I.R.L.|4 MESES|2021-07-12 00:00:00|2021-11-12 00:00:00|1377-2021-TCE-S2|22000.00
20600150937|FAST & QUALITY SOCIEDAD COMERCIAL DE RESPONSABILIDAD LIMITADA|4 MESES|2021-08-04 00:00:00|2021-12-04 00:00:00|1590-2021-TCE-S4|22000.00
20600164261|MADERAS & INVERSIONES SAN ISIDRO LABRADOR E.I.R.L.|5 MESES|2021-07-27 00:00:00|2021-12-27 00:00:00|1506-2021-TCE-S3|11555.86
20600176944|REPRESENTACIONES GENERALES WALY & H.A. S.A.C.|4 MESES|2021-07-26 00:00:00|2021-11-26 00:00:00|1498-2021-TCE-S5|22000.00
20600190301|SOLUCIONES INNOVADORAS J&B  S.A.C.|6 MESES|2021-06-08 00:00:00|2021-12-08 00:00:00|1195-2021-TCE-S3|10643.20
20600330820|ECODES INGENIERIA S.A.S. - SUCURSAL PERU |5 MESES|2021-04-15 00:00:00|2021-09-15 00:00:00|917-2021-TCE-S4|49973.80
20600332148|GRUPO RODRIGO AARON S.R.L|5 MESES|2021-07-27 00:00:00|2021-12-27 00:00:00|1514-2021-TCE-S3|15677.33
20600468619|JOAKKO MANAGER E.I.R.L.|5 MESES|2021-07-22 00:00:00|2021-12-22 00:00:00|1472-2021-TCE-S3|7800.00
20600494814|JOAO FERNANDES DA SILVA SUCURSAL DEL PERU|12 MESES|2020-10-13 00:00:00|2021-10-13 00:00:00|2079-2020-TCE-S4|1802904.27
20600599756|CONSTRUCTORA DA & TR INGENIEROS E.I.R.L.|5 MESES|2021-08-03 00:00:00|2022-01-03 00:00:00|1570-2021-TCE-S4|7000.00
