RUC|Nombre_Raz_Social|Periodo_Suspension|Desde|Hasta|Resolucion|Monto
10004241121|OROCOLLO CONDORI MARTIN|4 MESES|2021-05-27 00:00:00|2021-09-27 00:00:00|947-2021-TCE-S1|43786.67
10021526512|MESTAS APAZA MARIA|6 MESES|2021-07-13 00:00:00|2022-01-13 00:00:00|1385-2021-TCE-S1|14366.25
10062297081|ROSAS MENDOZA ANDRES|5 MESES|2021-07-12 00:00:00|2021-12-12 00:00:00|1379-2021-TCE-S2|26400.00
10075084485|HUANCA LUQUE CELSO|5 MESES|2021-07-07 00:00:00|2021-12-07 00:00:00|1358-2021-TCE-S4|11000.00
10075550877|VALENCIA MIRANDA HUGO |5 MESES|2021-03-08 00:00:00|2021-08-08 00:00:00|486-2021-TCE-S3|26483.70
10078501907|YON RUESTA ROGER ERIK|6 MESES|2021-02-25 00:00:00|2021-08-25 00:00:00|379-2021-TCE-S4|20907.00
10102375161|CLEMENTE JURADO JUANA|4 MESES|2021-06-14 00:00:00|2021-10-14 00:00:00|1236-2021-TCE-S2|16450.00
10154340675|NAVARRO ALVAREZ JULIA ISABEL|4 MESES|2021-06-14 00:00:00|2021-10-14 00:00:00|1228-2021-TCE-S2|22000.00
10190215887|VILLARREAL GOMEZ SALOMON NIKITA|4 MESES|2021-07-16 00:00:00|2021-11-16 00:00:00|1417-2021-TCE-S4|7785.25
10198625391|MONTERO PORRAS CARLOS OSWALDO|5 MESES|2021-07-07 00:00:00|2021-12-07 00:00:00|1358-2021-TCE-S4|11000.00
10204038240|COCER VDA DE ZARATE ESTHER ESPERANZA|6 MESES|2021-07-06 00:00:00|2022-01-06 00:00:00|1351-2021-TCE-S3|87500.00
10238862570|LUNA CASTILLO OSCAR WILFREDO|6 MESES|2021-04-06 00:00:00|2021-10-06 00:00:00|756-2021-TCE-S1|410066.41
10282965441|CUBA GUTIERREZ MARIA|CONDICIONADO|2018-11-21 00:00:00||2029-2018-TCE-S1|6550.00
10400243595|CHIROQUE NORIEGA FREDDY|5 MESES|2021-06-09 00:00:00|2021-11-09 00:00:00|1204-2021-TCE-S3|18311.67
10410515461|REYES MARZANO ALEJANDRO |5 MESES|2021-05-25 00:00:00|2021-10-25 00:00:00|1103-2021-TCE-S3|4400.00
10410813764|CHUMBE CASAS JOSE LUIS ALEJANDRO|6 MESES|2021-06-25 00:00:00|2021-12-25 00:00:00|148-2018-TCE-S2|14797.20
10427287888|ROMERO CALDERON IDA|4 MESES|2021-06-14 00:00:00|2021-10-14 00:00:00|1230-2021-TCE-S2|22000.00
10434698681|MOLLO CHAMBI GRACIELA|4 MESES|2021-06-28 00:00:00|2021-10-28 00:00:00|1330-2021-TCE-S2|22000.00
10456127881|CCASO MAYTA RICHARD JAIME|4 MESES|2021-07-08 00:00:00|2021-11-08 00:00:00|1363-2021-TCE-S3|4400.00
10768040147|BARBARAN NIETO BRENDA ALEXANDRA HILDA|CONDICIONADO|2018-07-16 00:00:00||1218-2018-TCE-S4|6026.39
20100240301|JD CONSULTORES OBRAS Y SERVICIOS SOC. COM. DE RESPO. LIMIT. CONTRATISTAS GENERALES-JDCONOSER S.R.L.|9 MESES|2021-02-24 00:00:00|2021-11-24 00:00:00|372-2021-TCE-S3|1433500.00
20101145868|TECNICAS METALICAS INGENIEROS S.A.C.|7 MESES|2021-01-12 00:00:00|2021-08-12 00:00:00|2684-2020-TCE-S2|2635017.79
20101637221|HORTUS S A|5 MESES|2021-07-23 00:00:00|2021-07-23 09:17:25.677000000|1479-2021-TCE-S3|13703.00
20107007441|ALPHA CONSULT S.A.|11 MESES|2020-10-26 00:00:00|2021-09-26 00:00:00|2238-2020-TCE-S1|2815638.77
20108576431|MOTLIMA CONSULTORES SA|8 MESES|2021-06-14 00:00:00|2022-02-14 00:00:00|1239-2021-TCE-S3|339602.58
20183724445|INGENIERO VICTOR ROMERO GUERRA CONTRATISTA DE OBRAS CIVILES E.I.R.L.|7 MESES|2021-06-14 00:00:00|2022-01-14 00:00:00|1232-2021-TCE-S4|17802.00
20183724445|INGENIERO VICTOR ROMERO GUERRA CONTRATISTA DE OBRAS CIVILES E.I.R.L.|8 MESES|2021-02-26 00:00:00|2021-10-26 00:00:00|392-2021-TCE-S3|6282.00
20214287791|FAM INGENIEROS CONTRATISTAS SRLTDA|7 MESES|2021-04-19 00:00:00|2021-11-19 00:00:00|863-2021-TCE-S2|372260.79
20254507874|INTCOMEX PERU S.A.C|6 MESES|2021-07-22 00:00:00|2021-07-27 15:06:35.527000000|1465-2021-TCE-S4|23466.66
20259040443|MULTIVENTAS MATERIALES DE CONSTRUCCION SAC - MUMACO|7 MESES|2021-05-25 00:00:00|2021-12-25 00:00:00|1101-2021-TCE-S1|14886.67
20267061069|EMP IND COM Y DE SERV MATILDE LEON S.A.|CONDICIONADO|2018-07-13 00:00:00||1206-2018-TCE-S4|9973.35
20268228072|GIGATEK S.A.C.|4 MESES|2021-04-23 00:00:00|2021-08-23 00:00:00|920-2021-TCE-S1|15991.18
20293871761|SUMINISTROS Y MONTAJES INDUSTRIALES SOCIEDAD DE RESPONSABILIDAD LIMITADA|5 MESES|2021-03-17 00:00:00|2021-08-17 00:00:00|585-2021-TCE-S4|4400.00
20294774000|NEYRA S.A.C.|CONDICIONADO|2019-01-08 00:00:00||2278-2018-TCE-S2|12789.76
