FECHA_CORTE|RUC|NOMBRE_RAZONODENOMINACIONSOCIAL|FECHA_INICIO|FECHA_FIN|NUMERO_RESOLUCION|ID_MOTIVO_INFRACCION|DE_MOTIVO_INFRACCION
20220730|20100994128|CONSTRUCTORA DOS DE MAYO S.A.|19980806||074-1998-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20100247063|CEFOISA|19990218||008-1999-TC-S1|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|10092982349|VERA GUTIERREZ RODOLFO DAVID - INGENIERO|19961021||161-1996-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20113374650|SANTA GRACIELA S.A. CONTRATISTAS GENERALES|19951001||116-1995-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20124260460|NELLO PERALTA CONTRATISTAS GENERALES S.R.L.|19980123||193-1997-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20110131471|SERVICIOS CONSTRUCCIONES VENTA|19931023||187-1993-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20107734741|MG EJECUTORES SRL|19951230||147-1995-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20102223463|CONSTRUCTORA SANTA VICTORIA S.A. CONTRATISTAS GENERALES|19931016||178-1993-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20102264739|INMOBILIARIA CONSTRUCTORA LUREN S.A. CONTRATISTAS GENERALES|19951119||139-1995-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20128382551|COINDUTERM S.R.LTDA.|19961101||167-1995-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20111414042|RUDIGOC S.A. CONTRATISTAS GENERALES|19960408||056-1996-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20111727172|PROCODIN S.R.L. PROYECTOS CONS|19931211||207-1993-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20102025742|BELEN CONTRATISTAS GENERALES S.A.|19980724||098-1998-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20101430554|HORMIGON CONTRATISTAS GENERALES S.A. HORMIGONSA|19961110||150-1996-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|10026274350|VALDIVIA VIZCARRA CARLOS MANUEL - INGENIERO|20000521||136-2000-TC-S2|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20102868081|RIVARCA S.A.|19990605||100-1999-TC-S2|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20121555574|INVERSIONES PROYECTOS Y OBRAS S.A. CONTRATISTAS GENERALES|19971122||155-1997-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20198799417|CONSTRUCTORA UCAYALI CONTRATISTAS GENERALES S.R.LTDA.|19990424||067-1999-TC-S1|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20250240016|DRMG S.A|19960825||110-1996-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20283774369|CONSTRUCTORA ORIENTE S.R.LTDA.|19981124||179-1998-TL|12|RESCISION ADMINISTRATIVA DEL CONTRATO
20220730|20256851726|ANTISISMICA S.A. CONTRATISTAS GENERALES|20010417||056-2001-TC-S1|08|DOCUMENTOS FALSOS
20220730|20154681656|COCIEMSA CONTRATISTAS GENERALES|20010417||054-2001-TC-S2|12|RESCISION ADMINISTRATIVA DEL CONTRATO
